Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
38,35,"Cliff Beldon","Selby CC",Yorkshire,Male,00:24:19,00:24:30,01:02:45,,"24.36 mph",00:53:21
39,36,"Adrian Blacker","C and N Cycles RT",Surrey/Sussex,Male,00:20:50,00:22:09,00:57:14,00:57:19,"27.07 mph",00:52:57
40,4,"Deborah Ann Hutson-Lumb","Nova Raiders CC",Merseyside,Female,00:23:57,00:24:04,01:01:15,01:03:38,"24.51 mph",00:52:41
41,37,"Steven James Hilton","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:21:06,00:21:21,00:55:16,00:56:15,"27.58 mph",00:52:33
42,5,"Lisa Joanne Davis",TrainSharp,Surrey/Sussex,Female,00:22:32,00:22:58,01:01:13,01:02:23,"25.32 mph",00:51:55
43,38,"Phil Guy","North Shropshire Wheelers",Merseyside,Male,00:23:39,00:25:08,01:00:50,01:01:32,"24.57 mph",00:51:41
44,39,"Mathew Stonley","Mapperley CC","East Midlands",Male,00:21:28,00:21:55,00:53:15,00:55:04,"27.68 mph",00:51:10
45,40,"Jonathan Mills-Keeling","Cycle Club Bridgnorth RWG",Merseyside,Male,00:21:15,00:22:05,00:53:21,00:55:48,"27.61 mph",00:50:52
46,41,"Nik Allen","Worthing Excelsior CC",Surrey/Sussex,Male,00:20:28,00:23:00,00:55:00,00:55:13,"27.46 mph",00:50:35
47,6,"Denise Colleen Burrows",AeroCoach,Midlands,Female,00:23:39,00:23:39,00:58:04,00:59:12,"25.48 mph",00:49:50
48,7,"Jo Corbett","Sherwood CC","East Midlands",Female,00:26:13,00:26:16,01:02:56,01:04:46,"23.17 mph",00:49:36
49,42,"Nicholas James Cave","Team Lutterworth Cycle Centre","East Midlands",Male,00:22:10,00:24:16,00:53:03,00:55:32,"26.77 mph",00:49:02
50,43,"Mark Hamer","Stratford Cycling Club",Midlands,Male,00:21:57,00:22:12,00:53:14,00:54:10,"27.56 mph",00:48:39
51,44,"Colin McDermott","Festival Road Club",Surrey/Sussex,Male,00:21:26,00:24:34,00:54:16,00:54:48,"26.86 mph",00:48:28
52,45,"Chris Lea","Buxton CC/Sett Valley Cycles","North Midlands",Male,00:23:07,00:23:16,00:55:38,00:56:56,"26.26 mph",00:48:17
53,46,"Sean Robert Quinn","Law Wheelers",Scotland,Male,00:22:08,00:22:14,00:53:05,00:55:43,"27.31 mph",00:48:13
54,47,"Andrew Sharman","Team Bottrill","London & Home Counties",Male,00:21:26,00:21:55,00:55:54,00:57:16,"27.1 mph",00:48:07
55,48,"Michael  Stevens ","Melton Olympic CC","East Midlands",Male,00:24:19,00:25:52,00:58:34,01:00:12,"24.6 mph",00:48:01
56,49,"Robert Gilmour","Hounslow & District Whs","London & Home Counties",Male,00:23:43,00:24:44,00:57:27,01:04:05,"24.77 mph",00:47:51
57,50,"Steven Arthur Burrows","VTTA (Yorkshire)",Yorkshire,Male,00:23:31,00:23:35,00:58:03,,"25.6 mph",00:46:59
58,51,"Mark Charles Sanders","Mid Devon CC",West,Male,00:22:57,00:24:24,00:57:17,00:57:25,"25.76 mph",00:46:41
59,52,"Simon Dighton","Beacon Roads CC",Midlands,Male,00:22:29,00:23:18,00:56:07,00:58:49,"26.17 mph",00:46:27
60,53,"Bryan Charles Long","VTTA (East Anglia Group)","East Anglian",Male,00:21:16,00:22:30,00:57:09,01:00:36,"26.47 mph",00:46:08
60,53,"Peter Tibbitts","Ford CC","East Anglian",Male,00:23:31,00:24:37,00:59:28,01:03:01,"24.73 mph",00:46:08
62,55,"David Taylor","Ravensthorpe CC",Yorkshire,Male,00:24:06,00:24:09,00:58:56,,"25.07 mph",00:45:46
63,56,"Stephen John I'Anson","Buxton CC/Sett Valley Cycles","Manchester & North West",Male,00:23:53,00:24:04,00:58:41,00:59:18,"25.23 mph",00:45:27
64,57,"Ian  Stuart Wroblewski","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:44,00:22:12,00:55:17,00:57:09,"27 mph",00:44:52
65,58,"Robert Melvyn Barker","Kettering CC","East Midlands",Male,00:21:26,00:22:15,00:57:02,00:57:43,"26.81 mph",00:44:43
66,59,"Ed Tarelli","Race Hub","East Midlands",Male,00:22:24,00:23:00,00:54:36,00:56:33,"26.72 mph",00:44:01
67,60,"Richard Durham","Settle Wheelers",Yorkshire,Male,00:24:32,00:24:38,01:00:09,,"24.58 mph",00:43:28
68,61,"Andrew Kendall Halliday","Westerley Cycling Club","London & Home Counties",Male,00:21:19,00:23:18,00:56:58,00:57:41,"26.55 mph",00:42:29
69,62,"Jymmy Trevor","Jem Hadar Racing",Yorkshire,Male,00:22:26,00:23:04,00:57:49,,"26.24 mph",00:42:22
70,63,"Peter John Baker","Lewes Wanderers CC",Surrey/Sussex,Male,00:22:21,00:23:58,01:00:45,01:02:24,"25.16 mph",00:41:58
71,64,"peter anthony macklam","yorkshire road club",Yorkshire,Male,00:26:48,00:27:14,01:07:31,,"22.21 mph",00:41:53
72,65,"Michael Keith Watson","Lowestoft Wheelers Cycling Club","East Anglian",Male,00:22:17,00:23:51,00:58:08,00:59:41,"25.76 mph",00:41:48
73,66,"Roger Neil Clarke","Tyneside Vagabonds CC",North,Male,00:22:16,00:22:57,00:57:05,00:57:44,"26.34 mph",00:41:36
74,67,"Scott Beard","Shaftesbury CC","East Anglian",Male,00:22:16,00:22:36,00:56:20,00:58:18,"26.46 mph",00:41:08
75,68,"Barrie Whittaker","Lyme Racing Club","Manchester & North West",Male,00:23:40,00:23:56,01:00:01,01:03:58,"24.71 mph",00:39:07
76,69,"Murray Edward KIRTON","A5 Rangers CC",Midlands,Male,00:26:00,00:27:26,01:09:39,01:11:28,"21.87 mph",00:39:04
77,70,"Drew Donaldson","Glasgow United CC","East Midlands",Male,00:24:30,00:24:39,00:57:46,01:00:21,"24.91 mph",00:38:46
78,71,"Andy Whitehead","Rockingham CC","North Midlands",Male,00:22:24,00:23:34,01:02:07,,"25.47 mph",00:38:35
79,72,"Edward Watson","Ratae RC","East Midlands",Male,00:22:48,00:23:06,00:55:13,00:58:13,"26.3 mph",00:38:15
80,73,"Michael Dalton","Stockton Wheelers CC",North,Male,00:21:47,00:23:28,00:56:14,,"26.59 mph",00:38:03
81,74,"Ian Charles Short","Team Salesengine.co.uk","East Anglian",Male,00:21:59,00:22:38,00:59:04,00:59:19,"26.12 mph",00:38:01
82,75,"David England","Crabwood CC",Wessex,Male,00:25:35,00:27:26,01:08:25,01:09:06,"22.24 mph",00:37:46
83,76,"Nick Roy Webber","Hadleigh Cycling Club","East Anglian",Male,00:24:11,00:24:14,00:59:47,01:00:09,"24.9 mph",00:37:45
84,77,"Paul Dennington","VC Baracchi","East Anglian",Male,00:23:11,00:23:28,00:57:49,01:03:05,"25.3 mph",00:37:26
85,78,"Tom Cox","Saint Piran",Wessex,Male,00:23:34,00:26:35,01:01:50,01:01:56,"24.13 mph",00:36:47
86,79,"Mark Thomas","Bigfoot CC","East Anglian",Male,00:22:30,00:23:15,01:02:19,01:03:08,"25.08 mph",00:36:01
87,80,"Geoff Edgerton","North Shropshire Wheelers",Merseyside,Male,00:24:55,00:27:00,01:04:19,01:08:55,"22.85 mph",00:34:31
88,8,"Sandra Lesley Burrows","VTTA (Yorkshire)",Yorkshire,Female,00:25:49,00:27:01,01:06:34,,"22.66 mph",00:34:00
89,81,"Bob Quarton","Wolsey RC","East Anglian",Male,00:24:10,00:25:38,01:01:24,01:06:09,"23.84 mph",00:33:53
90,82,"simon geraci","Swift Racing",Yorkshire,Male,00:23:34,00:24:31,00:58:29,00:59:34,"25.2 mph",00:33:27
91,83,"Jason David Turner","Norwich A B C","East Anglian",Male,00:22:39,00:23:22,00:56:57,01:05:04,"25.39 mph",00:32:24
92,84,"James Kenneth Moss","North Road CC","London & Home Counties",Male,00:23:21,00:23:57,00:55:10,00:59:52,"25.75 mph",00:31:28
93,9,"Jennie Page","Southend Wheelers","East Anglian",Female,00:23:32,00:24:33,01:06:27,01:07:41,"23.67 mph",00:31:00
94,85,"John Swanbury","VC Baracchi","East Anglian",Male,00:26:39,00:27:11,01:06:24,01:07:36,"22.34 mph",00:29:30
95,86,"Loz Staples","Velo-One Cycling Team(Staples Vegetables/Neil Palmer Electrical)","East Midlands",Male,00:23:20,00:25:15,00:58:16,01:01:35,"24.9 mph",00:26:38
96,87,"John Iszatt","Team Vision Racing - Silverhook","East Anglian",Male,00:23:50,00:24:49,01:05:30,01:07:10,"23.65 mph",00:25:28
97,88,"Paul Heggie","Birdwell Wheelers","North Midlands",Male,00:26:27,00:26:28,01:03:36,01:05:46,"22.94 mph",00:25:23
98,89,"Michael John Boyce",...a3crg,Wessex,Male,00:24:09,00:25:21,01:07:29,01:07:59,"23.21 mph",00:24:06
99,90,"Adam Bishop","Lea Valley CC","London & Home Counties",Male,00:22:56,00:24:31,00:59:44,01:04:53,"24.72 mph",00:23:53
100,91,"John Stuart Leach","Rossendale RC","North Lancashire & Lakes",Male,00:26:07,00:27:06,01:12:31,01:13:18,"21.57 mph",00:23:48
101,92,"Dominic Whitehead","Cambridge CC","East Anglian",Male,00:24:57,00:25:19,01:05:29,01:06:19,"23.32 mph",00:23:27
102,93,"Jon Fairclough","Woking Cycle Club",Surrey/Sussex,Male,00:25:58,00:26:11,01:08:02,01:08:35,"22.49 mph",00:18:56
103,94,"Ian Ferdinand Casson","Birkenhead Victoria CC",Merseyside,Male,00:25:12,00:25:52,01:10:08,01:11:59,"22.31 mph",00:18:48
104,10,"Helen Jane Tudor","Oswestry Paragon CC",Merseyside,Female,00:27:30,00:28:28,01:13:16,01:15:52,"20.78 mph",00:05:01
105,95,"Robin Johnson","Brighton Mitre CC",Surrey/Sussex,Male,00:31:46,00:33:11,01:14:00,01:15:33,"19.27 mph",-00:15:56
106,11,"Ala Whitehead","Rockingham CC","North Midlands",Female,00:30:17,00:32:26,01:23:22,,"18.77 mph",-00:26:07
111,100,"Darren Yarwood","Chapeau! Vive Le Velo",Yorkshire,Male,,,00:50:02,00:52:30,"29.27 mph",00:32:00
256,230,"Steven Madeley","Ogmore Valley Wheelers","South Wales",Male,00:25:11,,01:07:34,,"23.01 mph",00:08:20
283,254,"Robert Andrew Jones","Cardiff 100 Miles RCC","South Wales",Male,00:26:25,,,,"22.7 mph",00:05:35
