Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Angela Carpenter",53,2022,Wessex,"25 Mile",00:52:28,...a3crg,F2A/25,"Cambridge CC (inc VTTA Nat Champs)","11/09/2022, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"25 Mile",00:55:24,..a3crg,R25/3H,"Real Team","22/07/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"25 Mile",00:56:32,..a3crg,,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",64,2024,Wessex,"25 Mile",01:00:00,...a3crg,H25/1A,"Newbury RC (90 rider max)","12/05/2024, 07:00","Road time trial",female,"Solo bike"
"Angela Carpenter",49,2018,Wessex,"30 Mile",01:03:23,â€¦a3crg,E2/30C,"VTTA (EA) Leo RC","22/09/2018, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",50,2019,Wessex,"30 Mile",01:05:31,..a3crg,P884/30,"..a3crg Summer 30","13/07/2019, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"25 Mile",01:05:57,"Weymouth cycling club",R25/7A,"Virtual Cycling Club (WOMEN)","09/07/2023, 07:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"30 Mile",01:05:57,...a3crg,F2/30,"Leo RC","01/05/2021, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",66,2000,Wessex,"25 Mile",01:09:55,"Crabwood CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",67,1989,Wessex,"25 Mile",01:10:18,"Sotonia CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"30 Mile",01:11:30,...a3crg,P884B/30,..a3crg,"25/05/2022, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",73,1996,Wessex,"25 Mile",01:11:40,"Sotonia C C",,,"09/06/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"25 Mile",01:11:49,"Sotonia C C",,,"04/08/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",76,1999,Wessex,"25 Mile",01:12:50,"Sotonia C C",H25/2,,"12/07/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",77,1999,Wessex,"25 Mile",01:17:10,"Sotonia CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"25 Mile",01:18:48,"Sotonia C C",H25/8,,"28/07/2002, 00:00","Road time trial",female,"Solo bike"
"Shirley Cobley",64,2000,Wessex,"30 Mile",01:27:14,"Hampshire RC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Shirley Cobley",66,2002,Wessex,"30 Mile",01:28:35,"Hampshire RC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"30 Mile",01:28:43,"Sotonia C C",,,"03/08/1997, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"30 Mile",01:32:45,"Sotonia C C",P901/30,,"18/08/2002, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"50 Mile",01:46:34,...a3crg,F2/50,"Viking RC","13/06/2021, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"50 Mile",01:47:20,...a3crg,F2/50,"Shaftesbury CC","17/07/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"50 Mile",02:00:16,...a3crg,F2/50,"Shaftesbury CC (ECCA BAR Qual event)","16/07/2023, 07:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"50 Mile",02:03:22,...a3crg,F2/50,"VTTA National Championship","13/06/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"50 Mile",02:11:20,...a3crg,R50/1B,"VTTA Nat Champs (Bike Pace)","14/05/2022, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile ",64,2022,Wessex,"50 Mile",02:16:27,"Weymouth cycling club",R50/1B,"Welsh CA","25/09/2022, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"50 Mile",02:25:40,"Sotonia C C",,,"28/07/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"50 Mile",02:30:22,"Sotonia C C",,,"24/08/1997, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"100 Mile",03:53:00,...a3crg,H100/88,"Hounslow & District Wheelers","29/05/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"100 Mile",04:28:02,...a3crg,G100/861,"East Sussex CA (inc. VTTA Surrey/Sussex Championship) (entries close 20/07/23)","30/07/2023, 05:00","Road time trial",female,"Solo bike"
"Hilary Webber",56,2004,Wessex,"100 Mile",04:41:03,"Andover Wheelers",,,"01/01/2004, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",57,2018,Wessex,"100 Mile",04:44:16,"Bournemouth Arrow CC",,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",58,2019,Wessex,"100 Mile",04:51:21,"Bournemouth Arrow CC",,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",59,1993,Wessex,"100 Mile",05:11:43,"Crabwood CC",,,"01/01/1993, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",61,1995,Wessex,"100 Mile",05:16:39,"Crabwood CC",,,"01/01/1995, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",64,1987,Wessex,"100 Mile",05:26:17,"Sotonia CC",,,"01/01/1987, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",66,1988,Wessex,"100 Mile",05:38:02,"Sotonia CC",,,"01/01/1988, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",64,1986,Wessex,"12 Hour",205.95,"Sotonia CC",,,"01/01/1986, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",59,1981,Wessex,"12 Hour",207.15,"Sotonia CC",,,"01/01/1981, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",58,2019,Wessex,"12 Hour",220.94,"Bournemouth Arrow",B12/2,"CC Breckland","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Virginia McGee",54,2017,Wessex,"12 Hour",242.53,"Charlotteville CC",E2/12,"RTTC National Championship","13/08/2017, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",42,2019,Wessex,"12 Hour",266.43,"Army Cycling Union",B12/2,"RTTC National Championship (CC Breckland)","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Mary Corbett",53,2010,Wessex,"24 Hour",325.8,"Sotonia CC",,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",46,2023,Wessex,"24 Hour",465.38,"Army Cycling Union",D24HR,"Mersey Roads (RTTC & VTTA National Championship)","22/07/2023, 12:00","Road time trial",female,"Solo bike"
"Christina Murray",42,2019,Wessex,"24 Hour",478.42,"Army Cycling Union",D24HR,"RTTC National Championship","21/07/2019, 00:00","Road time trial",female,"Solo bike"
